NR,NAZWISKO,IMIE,NUMER
1154,KNAPIK,ANNA,KT 3868
1155,KNOSALA,MARCIN,KT 2483
1156,KOBA,AGATA,KT 3695
1157,KOBUS,EWA,KT 0530
1158,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1159,KOC,STANISŁAW,KT 0380
1160,KOCH,ADAM,KT 1859
1161,KOCJAN,MAŁGORZATA,KT 1710
1162,KOCJAN,PAWEŁ,KT 1711
1163,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1164,KOCZAR,ANDRZEJ,KT 1892
1165,KOCZAR,BOGUSŁAWA,KT 2565
1166,KOCZAR,JÓZEF,KT 2239
1167,KOCZUR-LOT,MARTA,KTB0450
1168,KOCZYK,ADAM,KT 3587
1169,KOGUT,JERZY,KT 0944
1170,KOKOSZKA,MARIUSZ,KT 3962
1171,KOKOT,ALEKSANDRA,KT 2409
1172,KOKOT,KATARZYNA,KT 3607
1173,KOKOT,MACIEJ,KT 3508
1174,KOKOWSKA-SMOK,DAGMARA,KT 2450
1175,KOLANO,RAFAŁ,KT 2291
1176,KOLARCZYK,EDYTA,KT 3869
1177,KOLARSKI,MATEUSZ,KT 2743
1178,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1179,KOLBA,KAROL,KTB0076
1180,KOŁACZ,ANDRZEJ,KT 1662
1181,KOŁODZIEJ,BOŻENA,KT 1328
1182,KOŁPA,RENATA,KT 0943
1183,KOMANDER,MAŁGORZATA,KT 2655
1184,KOMANDZIK,JÓZEF,KT 1368
1185,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1186,KOMENDA,KAROLINA,KT 2773
1187,KOMENDERSKA,JUSTYNA,KT 2894
1188,KONARZEWSKA,BARBARA,KT 0438
1189,KONARZEWSKI,JAKUB,KT 2774
1190,KONARZEWSKI,WITOLD,KT 1701
1191,KONICZ,DANIEL,KT 3163
1192,KONIECZKO,ANDRZEJ,KT 0822
1193,KONIECZNY,ADAM,KT 2343
1194,KONIECZNY,KATARZYNA,KT 3988
1195,KONIK,GRZEGORZ,KT 2197
1196,KOPA,ELŻBIETA,KTB0369
1197,KOPALA,WITOLD ,KT 2356
1198,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1199,KOPEĆ,ELŻBIETA,KT 4043
1200,KOPEĆ,EWELINA,KT 3164
1201,KOPER,ADAM,KT 3433
1202,KOPKA,MARCIN,KT 3337
1203,KOPPA,KRZYSZTOF,KT 3338
1204,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1205,KORBEL,KLAUDIA,KT 2660
1206,KORCZYK,MAGDALENA,KTB0542
1207,KORCZYŃSKA,MARIOLA,KT 3959
1208,KORCZYŃSKI,BŁAŻEJ,KT 1917
1209,KORCZYŃSKI,IRENEUSZ,KT 2198
1210,KORDASIEWICZ,AGNIESZKA,KT 3297
1211,KORDEK,DAMIAN,KT 3633
1212,KORDJAK,ANNA,KT 2895
1213,KORDYS,ZBIGNIEW,KT 0682
1214,KORDYS-KLIMCZUK,NATALIA,KT 4044
1215,KORFANTY,CZESŁAW,KT 0708
1216,KORNATKO,KORDIAN,KT 3510
1217,KORNECKA-TRAWKA,ANNA,KT 3339
1218,KORNICZ,JERZY,KT 1025
1219,KOROBLOWSKI,MARIUSZ,KT 3258
1220,KORPAŁA,ALICJA,KT 1704
1221,KORPUS,ARKADIUSZ,KT 2340
1222,KORUS,JERZY,KT 0689
1223,KORUS,KRZYSZTOF,KT 2608
1224,KORUS,MATEUSZ,KT 3822
1225,KORZAN-RYBSKA,HANNA,KT 1430
1226,KORZEC,SŁAWOMIR,KT 3450
1227,KORZENIOWSKA,IZABELA,KT 3966
1228,KORZENIOWSKI,SEBASTIAN,KT 2514
1229,KOSICKI,LESZEK,KT 3165
1230,KOSIŃSKI,ARTUR,KT 2452
1231,KOSIOREK,PATRYCJA,KT 2672
1232,KOSMALA,KATARZYNA,KT 3630
1233,KOSMATY,KATARZYNA,KT 3697
1234,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1235,KOSOBUDZKI,MICHAŁ,KT 3781
1236,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1237,KOSOWSKI,MIROSŁAW,KT 1453
1238,KOSTERSKA,ELŻBIETA,KT 1601
1239,KOSTUŚ,ALEKSANDER,KT 1363
1240,KOSTUŚ,DANIEL,KT 2366
1241,KOSZ,AGNIESZKA,KT 3363
1242,KOSZOWSKI,MARCIN JAKUB,KT 3303
1243,KOSZTYŁA,PIOTR,KT 2292
1244,KOŚCIARZ,REGINA,KT 3082
1245,KOŚCIUK,AGATA,KT 3614
1246,KOT,MARIA,KT 0678
1247,KOTANIA,MARTA,KT 2699
1248,KOTARSKA,JOANNA,KTB0378
1249,KOTAS,EUGENIUSZ,KT 1712
1250,KOTAS,MATEUSZ,KT 4142
1251,KOTULSKI,FRANCISZEK,KT 0002
1252,KOTULSKI,TADEUSZ,KT 2566
1253,KOWALCZYK,IRENEUSZ,KT 0275
1254,KOWALSKA,BARBARA,KT 0163
1255,KOWALSKA,BEATA,KT 2700
1256,Kowalska-Drąg,Marta,KT 3589
1257,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1258,KOWALSKA-KOCOT,EWA,KT 3870
1259,KOWALSKI,JAKUB,KT 3167
1260,KOWALSKI,JANUSZ,KT 1685
1261,KOWALSKI,RYSZARD,KT 0945
1262,KOWALSKI,WOJCIECH,KT 3166
1263,KOWALSKI,WOJCIECH,KT 1921
1264,KOZA,WOJCIECH,KT 2200
1265,KOZAKIEWICZ,MAREK,KT 1432
1266,KOZAK-MATUSIAK,BEATA,KT 2897
1267,KOZERSKA,BARBARA,KTB0080
1268,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1269,KOZIEŁ,MAGDALENA,KT 2898
1270,KOZIEŁ,TOMASZ,KT 3698
1271,KOZIEŁ,ZDZISŁAW,KT 0746
1272,KOZIK,MATEUSZ,KT 3699
1273,KOZIK,MICHAŁ,KT 2609
1274,KOZIOŁ,AGATA,KT 2610
1275,KOZŁOWSKI,ROBERT,KT 2567
1276,KOZUB,GRZEGORZ,KT 3788
1277,KOZUBSKI,TADEUSZ,KT 1113
1278,KOŹLAK,CELINA,KT 1410
1279,KOŹLIK,WOJCIECH,KT 1536
1280,KOŹMIŃSKA,SYLWIA,KT 0158
1281,KOŻUCH,KRZYSZTOF,KT 3700
1282,KOŻUCH,WIKTOR,KT 3093
1283,KRAFT,VIOLETTA,KT 1516
1284,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1285,KRAJEWSKI,HIERONIM,KT 4046
1286,KRAL,JANUSZ,KT 1665
1287,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1288,KRASNY,WŁODZIMIERZ,KTB0083
1289,KRASOCKI,KRZYSZTOF,KT 3639
1290,KRAUZOWICZ,DANUTA,KT 1460
1291,KRAWCZYK,ŁUKASZ,KT 3168
1292,KRAWCZYK,MAGDALENA,KT 4143
1293,KRAWCZYK,RYSZARD,KT 1407
1294,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1295,KREMER,KAROL,KT 1080
1296,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1297,KRĘĆ,Wojciech,KT 3431
1298,KRĘŻEL,SŁAWOMIR,KT 3340
1299,KROCZEK,ALEKSANDRA,KT 3341
1300,KROMER,BOGUSŁAWA,KT 0656
1301,KROPKA,MARCIN,KT 2410
1302,KROŚNIAK,ANNA,KT 2293
1303,KROWIŃSKA,WIESŁAWA,KTB0320
1304,KRÓL,ANDRZEJ,KT 2473
1305,KRÓL,JOANNA,KT 3997
1306,KRÓL,JOANNA,KT 3420
1307,KRÓL,KATARZYNA,KT 2611
1308,KRÓLCZYK,AGNIESZKA,KTB0578
1309,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1310,KRÓL-MURA,JUSTYNA,KT 2411
1311,KRÓL-PAWLICKA,EWA,KT 1638
1312,KRUCZEK,ALICJA,KT 3799
1313,KRUCZYŃSKI,JERZY,KTB0084
1314,KRUK,ADAM,KTB0088
1315,KRUK,BARTŁOMIEJ,KT 2472
1316,KRUK,KRYSTYNA,KTB0085
1317,KRUK,MARCIN,KT 3342
1318,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1319,KRUKOWSKA,ANNA,KT 1295
1320,KRUPA,AGATA,KT 3343
1321,KRUPA,BARTOSZ,KT 3344
1322,KRUPA,LESZEK,KT 3345
1323,KRUPA,PIOTR,KT 2076
1324,KRUPIŃSKA,ANNA,KT 1986
1325,KRUSZ,STANISŁAW,KT 1392
1326,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1327,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1328,KRUTAK,MAGDALENA,KT 3454
1329,KRYNICKI,JERZY,KT 1102
1330,KRYPNER,MAREK,KT 1538
1331,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1332,KRZĄKAŁA,ANTONINA,KT 3170
1333,KRZĄKAŁA,KAZIMIERZ,KT 0947
1334,KRZEMIŃSKA,KAMILA,KT 3972
1335,KRZEMIŃSKI,GRZEGORZ,KT 3511
1336,KRZOSKA,TOMASZ,KT 2701
1337,KRZYK,JOANNA,KT 2339
1338,KRZYSTECZKO,MICHAŁ,KT 4048
1339,KRZYSTEK,MAREK,KT 1860
1340,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1341,KRZYŻANIAK,MACIEJ,KT 0277
1342,KRZYŻOWSKA,MAGDALENA,KT 3702
1343,KRZYŻOWSKI,PIOTR,KTB0549
1344,KUBACKA,EWA,KT 2818
1345,KUBALA,JAROSŁAW,KT 2077
1346,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1347,KUBERSKI,AURELIUSZ,KT 0503
1348,KUBIAK,BOŻENA,KT 1534
1349,KUBICA,AGNIESZKA,KTB0543
1350,KUBICA,ALEKSANDRA,KT 3432
1351,KUBICA,DANUTA,KTB0309
1352,KUBICA,MAGDALENA,KTB0410
1353,KUBICA,MAGDALENA  MARIA,KTB0414
1354,KUBICA,MARCIN,KTB0441
1355,KUBICA,MARIA,KTB0090
1356,KUBICZEK,ROMUALD,KT 2393
1357,KUBIK,IWONA,KT 0958
1358,KUBIK,MAGDALENA,KT 4049
1359,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1360,KUBIS,JAKUB,KT 3171
1361,KUBIS,JERZY,KT 1837
1362,KUBIS,WOJCIECH,KT 2612
1363,KUBISA,ANNA,KT 1535
1364,KUBISA,WOJCIECH,KT 1194
1365,KUC,BARBARA,KT 1000
1366,KUC,JAN,KT 0716
1367,KUCHARSKA,JADWIGA,KT 1166
1368,KUCHARSKA,MARIA,KT 1150
1369,KUCHARSKI,MAREK,KT 2032
1370,KUCHARSKI,SŁAWOMIR,KT 1408
1371,KUCHTA,ŁUKASZ,KT 4050
1372,KUCIA,BARTOSZ ,KT 3028
1373,KUCIA,KLAUDIA,KT 4051
1374,KUCZERA-JAROSZ,ANNA,KT 2078
1375,KUCZMIK-TUKAJ,JOANNA,KT 2155
1376,KUCZORA,GRZEGORZ,KT 3029
1377,KUCZORA,KRZYSZTOF,KT 2899
1378,KUĆMIERZ,MARCIN,KT 2613
1379,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1380,KUDEŁKA,BARBARA,KT 1265
1381,KUDEŁKA,MARIAN,KT 1411
1382,KUDER,ŁUKASZ MAREK,KT 4052
1383,KUFEL,TOMASZ,KT 2643
1384,KUKLA,ADAM ,KTB0460
1385,KUKLA,ALEKSANDRA,KT 3703
1386,KUKOWSKA,KATARZYNA,KT 3871
1387,KULA,MAREK,KTB0092
1388,KULA,WOJCIECH,KT 3823
1389,KULAWIAK,JOANNA,KT 2414
1390,KULAWIAK,MAŁGORZATA,KT 3298
1391,KULAWIAK,RADOSŁAW,KT 3172
1392,KULESZA,BOGUSŁAWA,KT 3423
1393,KULESZYŃSKA,ANNA,KT 2659
1394,KULEWICZ,MICHAŁ,KT 3704
1395,Kulig-Gęgotek,Agnieszka,KT 3590
1396,KULIK,EWA,KTB0459
1397,KULKA,ALEKSY,KT 0301
1398,KUŁAGA,MARCIN,KT 2317
1399,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1400,KUMOR,PAWEŁ,KT 3173
1401,KUNA,AGNIESZKA,KT 3512
1402,KUPIEC,MIROSŁAW,KTB0361
1403,KUPILAS-SAYED,AGNIESZKA,KTB0580
1404,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1405,KURCZAB-LIGIENZA,MONIKA,KT 2900
1406,KURDYBELSKI,HENRYK,KT 0320
1407,KURDZIEL,DAWID,KT 3513
1408,KUREK,RENATA,KTB0404
1409,KUREK,WITOLD,KT 2294
1410,KURIANOWICZ,WIESŁAW,KT 1670
1411,KURLEJ,WŁADYSŁAW,KT 0276
1412,KURNIKOWSKI,MAREK,KT 1477
1413,KUROWSKA,AGATA,KT 2821
1414,KUROWSKA,EWA,KT 3952
1415,KUROWSKA,LUCYNA,KT 2614
1416,KUROWSKA,MONIKA,KT 3346
1417,KUROWSKI,MARCIN,KTB0462
1418,KUROWSKI,MARIUSZ,KT 2033
1419,KUROWSKI,WITOLD,KT 2202
1420,KURZAK,ELŻBIETA,KT 1071
1421,KURZEJA,MARCIN,KT 3514
1422,KUSAK,MAŁGORZATA,KTB0562
1423,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1424,KUSKA-ŻAK,ILONA,KT 2702
1425,KUSTOS-KOWALIK,Maria,KT 3648
1426,KUŚ,BOGUMIŁ ,KT 2119
1427,KUŚ,STEFAN,KTB0095
1428,KUŚNIERZ,PIOTR,KT 3030
1429,KUT,KRZYSZTOF,KT 3174
1430,KUTERMANKIEWICZ,EWELINA,KT 4138
1431,KUŹMOWICZ,MACIEJ,KT 3031
1432,KUŹNIAK,MAREK,KT 1133
1433,KUŹNIAK,MICHAŁ,KT 2412
1434,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1435,KUŹNIAR,DARIUSZ,KT 3302
1436,KUŹNIK,GERARD,KT 0162
1437,KUŹNIK,MICHAŁ,KT 2703
1438,KWAK,ANDRZEJ,KT 1611
1439,KWAK,KRZYSZTOF,KT 3175
1440,KWAPIEŃ,AGNIESZKA,KT 2704
1441,KWAPULIŃSKA,WANDA,KT 0531
1442,KWAŚNIAK,ALEKSANDRA,KT 3425
1443,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1444,KWIADOR,AGATA,KT 2912
1445,KWIATEK,EWA,KT 1947
1446,KWIATEK,KORNEL,KT 3782
1447,KWIATKOWSKI,ANDRZEJ,KT 0443
1448,KWIECIEŃ,JACEK,KT 3032
1449,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1450,KWOKA,AGNIESZKA,KT 3033
1451,KYĆ,JUSTYNA,KT 3516
1452,LABE,ZDZISŁAW,KT 0455
1453,LABOCHA,ZBIGNIEW,KT 0436
1454,LABURDA,BARTŁOMIEJ,KT 3347
1455,LACH,AGATA,KTB0476
1456,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1457,LAMPART,MARCIN,KT 2615
1458,LARSKI,WITOLD,KT 1877
1459,LASIŃSKA-MAREK,ALDONA,KT 1838
1460,LASKO,KRZYSZTOF,KT 1861
1461,LASKOWSKA,BRONISŁAWA,KT 0243
1462,LASKOWSKI,KRZYSZTOF,KTB0302
1463,LASOTA,MARIAN,KT 1139
1464,LATOŚ,JOANNA,KT 2517
1465,LATOŚ,MARCIN,KT 2374
1466,LEBELT,BOGUSŁAW,KT 2240
1467,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1468,LECHOWICZ,JAKUB,KT 3872
1469,LECIŃSKA,MONIKA,KT 3873
1470,LECYK,MAŁGORZATA,KT 2829
1471,LEDWOŃ,ADAM,KT 3348
1472,LEDWOŃ,BRONISŁAW,KT 0674
1473,LEDWOŃ,ELŻBIETA,KT 0154
1474,LEGIEŃ,MAGDALENA,KT 2629
1475,LEJAWA,TOMASZ,KT 3706
1476,LEJMAN,EWA,KT 2812
1477,LEKA,AGNIESZKA,KT 3874
1478,LEKSTON,MAGDALENA,KT 3875
1479,LELĄTKO,WALDEMAR,KT 1894
1480,LELEK,MAŁGORZATA,KT 1699
1481,LEMPART,GERARD,KT 2705
1482,LEMPART,JOANNA,KT 2241
1483,LEMPART,KARINA,KT 2775
1484,LENARD,MARIOLA AGNIESZKA,KT 3707
1485,LENART,PIOTR,KT 3876
1486,LENCZEWSKA,JUSTYNA,KT 3618
1487,LENCZEWSKI,KAMIL,KT 3619
1488,LENIK,ELŻBIETA,KT 0942
1489,LENIK,MAKSYMILIAN,KT 0358
1490,LEONOWICZ,BARBARA,KT 3176
1491,LESIEWICZ,ANDRZEJ,KT 1631
1492,LESIEWICZ,DANUTA,KT 1645
1493,LEŚNIAK,MICHAŁ,KT 2156
1494,LEŚNIEWSKA,MARTA,KT 3820
1495,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1496,LEWANDOWSKA,AGATA,KT 3708
1497,LEWANDOWSKA-FAC,NATALIA,KT 3349
1498,LEWANDOWSKI,ALEKSANDER,KT 2242
1499,LEWICKA,EWA,KT 1443
1500,LEWICKA,GRAŻYNA,KT 0085
1501,LEWICKA,IRENA,KTB0004
1502,LEWICKA,JOLANTA,KT 1260
1503,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1504,LEWIŃSKA,ANNA,KT 3177
1505,LEWKO,RÓŻA,KT 2861
1506,LEYKO,MAŁGORZATA,KT 0984
1507,LIBERDA,PIOTR,KT 1839
1508,LIBERSKA,EWA,KT 1147
1509,LICZBERSKI,ADAM,KT 3877
1510,LIGUS,PIOTR,KTB0372
1511,LINDNER,ANDRZEJ,KT 1588
1512,LINDNER,JÓZEF,KT 1177
1513,LIPA,STANISŁAW,KT 2079
1514,LIPIAN,GRZEGORZ,KT 3034
1515,LIPIEŃ,ANDRZEJ,KT 1490
1516,LIPIŃSKA,BARBARA,KT 0339
1517,LIPIŃSKA,NATALIA,KT 3178
1518,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1519,LIPIŃSKI,ALEKSANDER,KT 1442
1520,LIPIŃSKI,MICHAŁ,KT 4131
1521,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1522,LIPOWSKA,KAMILA,KT 3963
1523,LIPTAK,ALEKSANDRA,KT 3179
1524,LIS,ELŻBIETA,KT 3439
1525,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1526,LISIK,JERZY,KT 0522
1527,LISZCZAK,JULIAN,KT 1098
1528,LISZKA,ANNA,KT 2776
1529,LISZKA,ZYGMUNT,KT 1658
1530,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1531,LIZER,STANISŁAW,KT 1424
1532,LIZER-KLATKA,AGNIESZKA,KT 2080
1533,LIZOŃ,ARTUR,KT 2706
1534,LIZUREJ,JERZY,KTB0337
1535,LIZUREK,HENRYK,KT 1458
1536,LOEWE,EWA,KT 1486
1537,LORENC,PAWEŁ,KT 3878
1538,LUBELSKA,KRYSTYNA,KT 1518
1539,LUBELSKI,JERZY,KT 0389
1540,LUBELSKI,KAMIL,KT 3518
1541,LUBER,MACIEJ,KT 3182
1542,LUBER,TYMOTEUSZ,KT 3879
1543,LUBOS,ALEKSANDRA,KT 3035
1544,LUBOS,SYLWIA,KT 3880
1545,LUBOWSKI,MARCEL,KTB0367
1546,LUDWIG,MARTA ZOFIA,KT 3893
1547,LUKSA,PIOTR,KT 3881
1548,LUSZAWSKA,MIRABELLA,KT 2157
1549,LYSKO,AGNIESZKA,KT 3183
1550,LYSKO,JAKUB,KT 3289
1551,ŁABAJ,KAMILA,KT 3570
1552,ŁABUŚ,JOANNA,KT 0262
1553,ŁABUZ,WOJCIECH,KT 4149
1554,ŁACIOK,ARKADIUSZ,KT 2830
1555,ŁACIOK,KRYSTYNA,KT 0100
1556,ŁACIOK,TADEUSZ,KT 1434
1557,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1558,ŁAKOMSKI,LEON,KT 0332
1559,ŁAKOMY,PIOTR,KT 4126
1560,ŁAPETA,ANNA,KT 2901
1561,ŁAPOK,BENON,KT 1470
1562,ŁASIŃSKA,BEATA,KT 3350
1563,ŁASKAWSKI,PIOTR,KT 4118
1564,ŁASZCZYCA,GRZEGORZ,KT 2120
1565,ŁATANIK,PAWEŁ ,KTB0457
1566,ŁAWNIK,EGON,KT 1238
1567,ŁAZAJ,ŁUKASZ,KT 3519
1568,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1569,ŁĄGIEWKA,BARTOSZ,KT 3520
1570,ŁĄPIŃSKA,KLAUDIA,KT 4054
1571,ŁENYK,NINA,KT 3615
1572,ŁĘCKI,SŁAWOMIR,KT 1653
1573,ŁĘSKI,ŁUKASZ,KT 2158
1574,ŁOBODA,BOŻENA,KT 1895
1575,ŁOBODA,EWA,KT 3184
1576,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1577,ŁODZIŃSKA,BEATA,KT 2362
1578,ŁOKUCIEWSKA,MONIKA,KT 2413
1579,ŁUCKOŚ,KAMIL,KT 4108
1580,ŁUCZAK,ANDRZEJ,KT 1630
1581,ŁUCZAK,KRYSTYNA,KTB0101
1582,ŁUCZAK,MARCIN,KT 2616
1583,ŁUCZKOWSKI,JANUSZ,KTB0102
1584,ŁUKASIEWICZ,PAWEŁ,KT 2648
1585,ŁUKASIK,TOMASZ,KT 2459
1586,ŁUKASIUK,TADEUSZ,KT 1245
1587,ŁUKASZCZYK,ANNA,KT 3883
1588,ŁUKASZEWICZ,MAREK,KT 1987
1589,ŁUKOŚ,KRZYSZTOF,KTB0581
1590,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1591,ŁYCZKO,MONIKA,KT 4055
1592,MACALIK,TOMASZ,KT 3351
1593,MACAŁA,KRYSTIAN,KT 0515
1594,MACAŁA-GENDERA,HANNA,KT 2797
1595,MACHA,BARBARA,KT 2379
1596,MACHNER,EWA,KTB0303
1597,MACHNIAK,BEATA,KTB0484
1598,MACHNIK,ALICJA,KT 1462
1599,MACHOWSKI,MIKOŁAJ,KT 3884
1600,MACHOWSKI,TYMOTEUSZ,KT 4056
1601,MACHURA,KATARZYNA NATALIA,KT 3885
1602,MACHURA-PERYT,JOANNA,KT 2050
1603,MACIĄGA,JADWIGA,KT 1329
1604,MACIĄGA,JERZY,KT 1478
1605,MACIĄGA,MACIEJ,KT 2243
1606,MACIĄŻEK,DANIELA,KT 0432
1607,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1608,MACIEJEWICZ,IRENA,KT 0969
1609,MACIEJOWSKA,MARIA,KT 3036
1610,MACIONCZYK,Krzysztof  Marek,KT 3886
1611,MACURA,AGNIESZKA,KT 3099
1612,MACURA-TARGOSZ,SYLWIA,KT 3352
1613,MADAJ-LOREK,BEATA,KTB0443
1614,MADEJA,BORYSŁAW,KT 1949
1615,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1616,MAGIERA,MATEUSZ,KT 3260
1617,MAJ,ELŻBIETA,KT 1540
1618,MAJCA,BARBARA,KT 3515
1619,MAJCHER,RADOSŁAW,KT 3185
1620,MAJCHERCZYK,MARCIN,KT 3887
1621,MAJCHRZAK,MATEUSZ,KT 2244
1622,MAJDA-CISEK,ANNA,KT 2493
1623,MAJDAN,PRZEMYSŁAW,KT 2203
1624,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1625,MAJEWSKA,JADWIGA,KT 0886
1626,MAJEWSKA,JADWIGA,KT 0832
1627,MAJKA,JANUSZ,KT 1367
1628,MAJKOWSKA,IRENA,KTB0099
1629,MAJNUSZ,BARBARA,KT 1541
1630,MAKAROWSKI,MIKOŁAJ,KT 2295
1631,MAKIEŁA,ANGELIKA,KT 3595
1632,MAKIEŁA,TADEUSZ,KT 1233
1633,MAKIEŁA,ZOFIA,KT 1727
1634,MAKOCKI,EDWARD,KT 1590
1635,MAKOWSKI,JÓZEF,KT 0398
1636,MAKÓWKA,JAROSŁAW ,KT 2097
1637,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1638,MAKULA,MACIEJ,KT 2902
1639,MAKULEC,DOBROCHNA,KTB0285
1640,MAKULSKA,MAGDALENA,KT 3812
1641,MAKULSKI,MARCIN,KT 3813
1642,MALARZ,JANUSZ,KTB0401
1643,MALARZ,RAFAŁ,KT 3186
1644,MALAWSKA,KATARZYNA,KT 3037
1645,MALCHER,TADEUSZ,KT 0175
1646,MALCZEWSKA,ANNA,KT 4057
1647,MALCZEWSKI,JANUSZ,KT 1280
1648,MALICKI,MIROSŁAW,KTB0473
1649,MALIK,ADAM,KT 3356
1650,MALIK,DARIUSZ,KT 2364
1651,MALINA,TERESA,KT 1728
1652,MALINOWSKA,Magdalena,KT 3187
1653,MALINOWSKI,JAROSŁAW,KT 2903
1654,MALINOWSKI ,KRZYSZTOF ,KT 2777
1655,MALINOWSKI,KRZYSZTOF,KT 2122
1656,MALIRZ,DARIUSZ,KT 2034
1657,MALOK,JAKUB,KT 3709
1658,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1659,MALSKI,ANDRZEJ,KT 1141
1660,MAŁACHWIEJ,HENRYK,KTB0288
1661,MAŁAJNY,KRYSTYNA,KT 1225
1662,MAŁECKA,ANNA,KTB0316
1663,MAŁECKI,MARIAN,KT 2524
1664,MAŁEK,JACEK,KT 1729
1665,MAŁOTA,MONIKA,KT 3038
1666,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1667,MAŁYSA,JÓZEF,KTB0282
1668,MAŁYSIAK,MAGDALENA,KT 3960
1669,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1670,MAMICA,MAŁGORZATA,KTB0180
1671,MANDERLA,ANETA,KTB0456
1672,MANIA,ALICJA,KT 2617
1673,MANOWSKI,PIOTR,KT 2204
1674,MARCHAJ,ROMAN,KT 3584
1675,MARCINIAK,RAFAŁ,KT 3039
1676,MARCINIAK,SYLWIA,KT 3710
1677,MARECKI,ARKADIUSZ,KT 2246
1678,MAREK,ADAM,KT 1781
1679,MAREK,ANNA,KT 3775
1680,MAREK,SYLWIA,KT 2516
1681,MAREKWIA,ALEKSANDER,KT 2313
1682,MARKIEWICZ,JAKUB,KT 3424
1683,MARKOWICZ,ELŻBIETA,KT 1543
1684,MARKOWICZ,MACIEJ,KT 2205
1685,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1686,MARTYKA,KATARZYNA,KT 2904
1687,MARUNIAK,KATARZYNA,KT 1507
1688,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1689,MARZEC-ROGUSKA,URSZULA,KT 1484
1690,MASIARCZYK,RUFIN,KT 2905
1691,MASSALSKI,MICHAŁ,KTB0563
1692,MASTALERZ,MAGDALENA,KT 3602
1693,MASTEJ,KRZYSZTOF,KT 3188
1694,MASZCZYK-ANDURA,MARIA,KTB0382
1695,MAŚLANKA,JÓZEF,KT 1468
1696,MAŚLISZ,DAMIAN,KT 3521
1697,MATAN,JAKUB,KT 3357
1698,MATAN,MARIUSZ,KT 2778
1699,MATAN - NOWICKA,ANNA,KT 3081
1700,MATERKA,KAROLINA,KT 4060
1701,MATERNY,ANDRZEJ,KT 0815
1702,MATLOK,WOJCIECH,KT 2906
1703,MATULA,TOMASZ,KTB0362
1704,MATULEWICZ,MONIKA,KT 3953
1705,MATURA-JAKUBAS,DANUTA,KT 2247
1706,MATUSIAK,PIOTR,KT 1840
1707,MATUSIK,GRZEGORZ,KT 2805
1708,MATUSIK,RAFAŁ,KT 3888
1709,MATUSZCZYK,ALINA,KT 1950
1710,MATUSZEWSKA,NINA,KT 4128
1711,MATUSZEWSKI,RAFAŁ,KT 2207
